

James Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026808
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walsh
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1831
Witnesses	James Walsh; Jane Walsh
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Notes	[Groom signed:] John Gregorye Mainwaring
Register	Marriages 1827 - 1835, Page 110, Entry 551
Source	LDS Film 1656197
Witnessed Marriage Of	John Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026808&Relationship=Groom
Witnessed Marriage Of	Martha Newens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026808&Relationship=Bride



