

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 354, Entry 2825
Source	LDS Film 93878
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134971&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134971&Relationship=2ndParent



