

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003069
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1787
Witnesses	Jno. Boothman; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 62, Entry 243
Source	LDS Film 1656374
Witnessed Marriage Of	David Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003069&Relationship=Groom
Witnessed Marriage Of	Bella Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003069&Relationship=Bride



