

Thomas Sayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sayle
Gender	Male
Abode	Greek St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 47, Entry 374
Source	LDS Film 93885
Parent Of	Eliza Christiana Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187741&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187741&Relationship=2ndParent



