

Thomas Henry Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Clark
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	William Denton; Sarah Denton
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Notes	[Date completely obscured by water-damage]
Register	Marriages 1838 - 1852, Page 124, Entry 247
Source	LDS Film 1546064
Witnessed By	William Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041600&Relationship=Witness_1
Witnessed By	Sarah Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041600&Relationship=Witness_2
Married To	Mary Ellen Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041600&Relationship=Bride



