

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	Greetham St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1816
Age At Death	10 Weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	Thomas Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 884
Source	LDS Film 1068890
Parent	William Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062379&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062379&Relationship=2ndParent



