

Ellen Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094177
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smetham
Gender	Female
Abode	Rufford
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jun 1794
Date Of Death	8 Jun 1794
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 18, Entry 16
Source	LDS Film 1647560
Parent	Geo. Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094177&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094177&Relationship=2ndParent



