

Isaac Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048547
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Mar 1761
Witnesses	Isaac Harrison; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 9, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	James McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048547&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048547&Relationship=Bride



