

John Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blease
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1842
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1841 - 1842, Page 228, Entry 1820
Source	LDS Film 2045907
Parent Of	Edward Rider Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174014&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174014&Relationship=2ndParent



