

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1849
Witnesses	Thomas Knowles, (X); Margaret Owens, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 181, Entry 362
Source	LDS Film 1656509
Witnessed Marriage Of	John Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130783&Relationship=Groom
Witnessed Marriage Of	Jane Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130783&Relationship=Bride



