

Mary Anne Sherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060358
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Sherry
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1839
Witnesses	Patt. Browne; Mary Anne Sherry, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 9, Entry 17
Source	LDS Film 93844
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060358&Relationship=Groom
Witnessed Marriage Of	Mary McGoven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060358&Relationship=Bride



