

Thomas Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddrell
Gender	Male
Abode	James's Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Nov 1821
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 207, Entry 1646
Source	LDS Film 1468980
Parent	Wm. Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130428&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130428&Relationship=2ndParent



