

William Greig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greig
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Muir; Anne Muir
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 135, Entry 403
Source	LDS Film 93919
Witnessed By	John Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036514&Relationship=Witness_1
Witnessed By	Anne Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036514&Relationship=Witness_2
Married To	Elizabeth Reside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036514&Relationship=Bride



