

Samuel Kelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067591
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kelling
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1798
Witnesses	Samuel Kelling; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 183, Entry 212
Source	LDS Film 1656574
Witnessed Marriage Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067591&Relationship=Groom
Witnessed Marriage Of	Sarah Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067591&Relationship=Bride



