

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Walton
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Feb 1821
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	27 Dec 1820
Register	Baptisms 1813 - 1835, Page 59, Entry 470
Source	LDS Film 1647560
Parent Of	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284319&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284319&Relationship=2ndParent



