

John Wilson Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Carter
Gender	Male
Abode	Brownlow St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1830
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1830, Page 357, Entry 2854
Source	LDS Film 93878
Parent Of	Louisa Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135000&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135000&Relationship=2ndParent



