

Samuel Gladoney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061735
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gladoney
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1847
Witnesses	Samuel Gladoney; Janet Smith, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 141, Entry 282
Source	LDS Film 1656509
Witnessed Marriage Of	James Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061735&Relationship=Groom
Witnessed Marriage Of	Mary Eliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061735&Relationship=Bride



