

Eliza Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082413
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Williams
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1854
Witnesses	Thomas Williams; Eliza Williams
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Off. Min.
Register	Marriages 1854 - 1855, Page 13, Entry 26
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082413&Relationship=Groom
Witnessed Marriage Of	Louisa Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082413&Relationship=Bride



