

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Duke St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1852
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1851 - 1852, Page 249, Entry 1988
Source	LDS Film 93886
Parent Of	John Jones Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232074&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232074&Relationship=2ndParent



