

John Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sargent
Gender	Male
Abode	Matthew St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1801
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	6 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 310
Source	LDS Film 93833
Parent Of	James Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051220&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051220&Relationship=2ndParent



