

Paul Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044636
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Quirk
Gender	Male
Abode	Johnson St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1796
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	28 Sep 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044636&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044636&Relationship=2ndParent



