

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1855
Witnesses	John Hughes; Sarah McMahon, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 47, Entry 93
Source	LDS Film 1656679
Witnessed Marriage Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083284&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083284&Relationship=Bride



