

William Henry Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Horrocks
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Brooks Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 310, Entry 2477
Source	LDS Film 2045907
Parent	James Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147353&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147353&Relationship=2ndParent



