

John Daggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daggers
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Sep 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Esther Steel; John Coleman; Robert Coleman
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 149
Source	LDS Film 1656195
Witnessed By	Esther Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006046&Relationship=Witness_1
Witnessed By	John Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006046&Relationship=Witness_2
Married To	Eleanor Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006046&Relationship=Bride
Witnessed By	Robert Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006046&Relationship=Witness_3



