

Robert Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004888
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Abode	Cable St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1738
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 121, Entry 22
Source	LDS Film 1656376
Parent Of	Willm. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004888&Relationship=Deceased



