

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Vernon St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 67, Entry 21
Source	LDS Film 93873
Parent Of	Rachael Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049280&Relationship=Deceased



