

Edwin G. Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088817
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	G.
Surname	Ayers
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1860
Witnesses	Edwin G. Ayers; Martha Chatterton
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 17, Entry 33
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088817&Relationship=Groom
Witnessed Marriage Of	Christieny Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088817&Relationship=Bride



