

Elizabeth Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289752
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boden
Spouse's Occupation (As Documented)	Tin-man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Duncan St. East
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Register	Baptisms 1837 - 1838, Page 212, Entry 1694
Source	LDS Film 1656422
Parent Of	Edward Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289752&Relationship=Baptised
Married To	Thomas Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289752&Relationship=1stParent



