

Thomas Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerly
Gender	Male
Abode	Copperas Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 191, Entry 1522
Source	LDS Film 93887
Parent Of	Richard Henry Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234895&Relationship=Baptised
Married To	Mary Elizabeth Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234895&Relationship=2ndParent



