

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127598
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Woodward Place Lawrence St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 396, Entry 3167
Source	LDS Film 1656419
Parent Of	Jane Amelia Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127598&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127598&Relationship=2ndParent



