

Thomas Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryce
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1837
Witnesses	Thomas Bryce; Mary Ann Dryer
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 1, Entry 2
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035830&Relationship=Groom
Witnessed Marriage Of	Henrietta Whiteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035830&Relationship=Bride



