

Thomas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mills
Gender	Male
Abode	High Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1787
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Burials 1785 - 1787, Page 108, Entry 7
Source	LDS Film 093913
Parent Of	Thomas Berry Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041388&Relationship=Deceased



