

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1851
Witnesses	Jane Manning; Thomas Fisher
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 119, Entry 238
Source	LDS Film 1656375
Witnessed Marriage Of	John Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042856&Relationship=Groom
Witnessed Marriage Of	Jane Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042856&Relationship=Bride



