

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Norfolk St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	26 Nov 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 10, Entry 80
Source	LDS Film 2147909
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292757&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292757&Relationship=2ndParent



