

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136369
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Standish St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 130, Entry 1039
Source	LDS Film 93878
Parent Of	Jane Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136369&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136369&Relationship=2ndParent



