

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry, Jnr; John Skilshott
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 108, Entry 324
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015192&Relationship=Witness_1
Witnessed By	John Skilshott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015192&Relationship=Witness_2
Married To	Sarah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015192&Relationship=Bride



