

William Sherwood Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sherwood
Surname	Gleave
Gender	Male
Abode	Russell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 318, Entry 2544
Source	LDS Film 1656423
Parent Of	Sarah Jane Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170974&Relationship=Baptised
Married To	Mary Jane Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170974&Relationship=2ndParent



