

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427821
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Apr 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 266, Entry 2124
Source	LDS Film 1468980
Parent	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427821&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427821&Relationship=2ndParent



