

Jane Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192162
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gore
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Vauxhall Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 132, Entry 1050
Source	LDS Film 93885
Parent	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192162&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192162&Relationship=2ndParent



