

Thomas Bennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennison
Gender	Male
Abode	Stanhope Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1823
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1823 - 1825, Page 55, Entry 435
Source	LDS Film 1656418
Parent Of	Ann Bennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108476&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108476&Relationship=2ndParent



