

John Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deane
Gender	Male
Abode	Fonteneye St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Sep 1803
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Spouse's Death	3 Sep 1803
Register	Burials 1803 - 1804, Page 2, Entry 141
Source	LDS Film 93833
Married To	Elizabeth Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052924&Relationship=Deceased



