

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	4 Ct Jamaica St
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	7 Sep 1851
Baptising Minister	George Hulbert Curate
Register	Baptisms 1841 - 1892, Page 84, Entry 659
Source	LDS Film 2147909
Parent	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296296&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296296&Relationship=2ndParent



