

Martha Westal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039268
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Westal
Gender	Female
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1793
Register	Baptisms 1787 - 1810, Page 2, Entry 36
Source	LDS Film 1595373
Parent Of	Ann Westal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039268&Relationship=Baptised
Married To	John Westal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039268&Relationship=1stParent



