

James Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115897
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Orr
Gender	Male
Abode	Corfes Buildings
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 246, Entry 1962
Source	LDS Film 1656419
Parent Of	Martin Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115897&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115897&Relationship=2ndParent



