

Ellen Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030112
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Collins
Married Surname	Foulkes
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1833
Status	Spinster
Witnesses	James Walsh, (X); Mary Murphy, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 71, Entry 213
Source	LDS Film 93919
Witnessed By	James Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030112&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030112&Relationship=Witness_2
Married To	Samuel Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030112&Relationship=Groom



