

William Webber Sinkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Webber
Surname	Sinkins
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Apr 1857
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	Full
Status	Bachelor
Witnesses	James Coleman; John ?
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 233, Entry 466
Source	LDS Film 1655552
Witnessed By	James Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043980&Relationship=Witness_1
Witnessed By	John ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043980&Relationship=Witness_2
Married To	Hannah Heather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043980&Relationship=Bride



