

Robert Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054057
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rodgers
Gender	Male
Abode	Frederick St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 131, Entry 31
Source	LDS Film 93873
Parent Of	Thomas Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054057&Relationship=Deceased



