

John Henry Cope Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry Cope
Surname	Fallows
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Oakes Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 8, Entry 62
Source	LDS Film 93877
Parent	John Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127677&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127677&Relationship=2ndParent



