

Mary Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129786
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkinson
Gender	Female
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jun 1846
Witnesses	Henry Grinlinton; Mary Atkinson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 63, Entry 126
Source	LDS Film 1546290
Witnessed Marriage Of	James Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129786&Relationship=Groom
Witnessed Marriage Of	Isabella Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129786&Relationship=Bride



