

Richard Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046215
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mountain
Gender	Male
Abode	New Quay
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1794
Occupation (As Documented)	Water man
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Date Of Child's Death	11 Nov 1794
Register	Burials 1794, Page 111, Entry 209
Source	LDS Film 93833
Parent Of	Mary Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046215&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046215&Relationship=2ndParent



