

Elizabeth Caimell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177576
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Caimell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fleet St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1843
Register	Baptisms 1842 - 1843, Page 213, Entry 1702
Source	LDS Film 93884
Parent Of	Elizabeth Caimell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177576&Relationship=Baptised
Married To	John Caimell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177576&Relationship=1stParent



