

John Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peet
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Blundell St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 136, Entry 1088
Source	LDS Film 93878
Parent	John Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132674&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132674&Relationship=2ndParent



