

William Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meacock
Gender	Male
Abode	Paradise St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1838
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1837 - 1838, Page 258, Entry 2064
Source	LDS Film 1656422
Parent Of	John Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290472&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290472&Relationship=2ndParent



