

Thomas Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirby
Gender	Male
Abode	Castle Street
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Apr 1851
Age At Marriage	20
Status	Bachelor
Witnesses	Euphemia Kirby; Alice Jones
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 173, Entry 345
Source	LDS Film 1655552
Witnessed By	Euphemia Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042783&Relationship=Witness_1
Witnessed By	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042783&Relationship=Witness_2
Married To	Catherine Maria Fitzer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042783&Relationship=Bride



