

Martha Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152991
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wainwright
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	New Hall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 143, Entry 1141
Source	LDS Film 1656422
Parent	Roger Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152991&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152991&Relationship=2ndParent



