

Henry Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192220
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gill
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Primrose Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 139, Entry 1108
Source	LDS Film 93885
Parent	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192220&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192220&Relationship=2ndParent



