

Thomas Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collier
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1836
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Witnesses	William Baker, (X); Emma Rownhill
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 308, Entry 924
Source	LDS Film 94018
Witnessed By	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034928&Relationship=Witness_1
Witnessed By	Emma Rownhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034928&Relationship=Witness_2
Married To	Mary Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034928&Relationship=Bride



