

Frances Vonce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002157
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Vonce
Married Surname	Kendell
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 22, Entry 7
Source	LDS Film 1656376
Married To	Joseph Kendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002157&Relationship=Groom



