

Thomas Elias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elias
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bens Garden
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Dec 1805
Date Of Death	19 Dec 1805
Age At Death	4yrs 3mths
Age At Death (Months)	3
Age At Death (Years)	4
Register	Burials 1801 - 1812, Page 100, Entry 157
Source	LDS Film 1656373
Parent	Moses Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054571&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054571&Relationship=2ndParent



