

James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059218
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1830
Witnesses	Jane Perry; James Hamilton, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 229, Entry 686
Source	LDS Film 93918
Witnessed Marriage Of	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059218&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059218&Relationship=Bride



