

William Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quine
Gender	Male
Abode	Nash Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Apr 1839
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	Full
Status	Bachelor
Witnesses	Elin Cropper; Thomas Cropper
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 41, Entry 81
Source	LDS Film 1656374
Witnessed By	Elin Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038675&Relationship=Witness_1
Witnessed By	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038675&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038675&Relationship=Bride



