

John Denes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denes
Gender	Male
Abode	Park Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1841
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 381, Entry 3041
Source	LDS Film 1656423
Parent Of	Mary Jane Blake Denes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171471&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171471&Relationship=2ndParent



