

George Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028194
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knight
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1832
Witnesses	George Knight; Ellen Rollings
Marriage Type	Banns
Marrying Minister	R Cardwell Lecturer
Register	Marriages 1830 - 1837, Page 23, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028194&Relationship=Groom
Witnessed Marriage Of	Alice Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028194&Relationship=Bride



