

Aaron Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114703
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Roberts
Gender	Male
Abode	St. Andrew's St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Oct 1836
Register	Burials 1835 - 1837, Page 164, Entry 12058
Source	LDS Film 560881
Parent Of	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114703&Relationship=Deceased
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114703&Relationship=2ndParent



